"JDK-8293912", "java/awt/Window/ShapedAndTranslucentWindows/Common.java delay is too high", "Goetz Lindenmaier", "SAP"
"JDK-8293911", "Remove jtreg tag manual=yesno for java/awt/print/PrinterJob/ImagePrinting/ImageTypes.java & show test UI", "Goetz Lindenmaier", "SAP"
"JDK-8294105", "jarsigner prints invalid digest/signature algorithm warnings if keysize is weak/disabled", "Goetz Lindenmaier", "SAP"
"JDK-8293908", "[TESTBUG] java/awt/print/Dialog/DialogCopies.java does not show instruction ", "Goetz Lindenmaier", "SAP"
"JDK-8293907", "[TEST_BUG] Automate NimbusJTreeSelTextColor.java", "Goetz Lindenmaier", "SAP"
"JDK-8293906", "TEST_BUG: closed/javax/sound/midi/Synthesizer/Receiver/bug6186488.java fails", "Goetz Lindenmaier", "SAP"
"JDK-8293905", "Split cds/SharedBaseAddress.java test into smaller parts", "Goetz Lindenmaier", "SAP"
"JDK-8293904", "compiler/codegen/TestCharVect2.java fails for client VMs", "Goetz Lindenmaier", "SAP"
"JDK-8293903", "ProblemList applications/jcstress/acqrel.java on linux-aarch64", "Goetz Lindenmaier", "SAP"
"JDK-8293902", "ProblemList compiler/onSpinWait/TestOnSpinWaitAArch64DefaultFlags.java on linux-aarch64", "Goetz Lindenmaier", "SAP"
"JDK-8293901", "ProblemList runtime/ErrorHandling/CreateCoredumpOnCrash.java on macosx-X64", "Goetz Lindenmaier", "SAP"
"JDK-8293900", "jcup.md missing additional text", "Goetz Lindenmaier", "SAP"
"JDK-8293898", "Missing notice in dom.md", "Goetz Lindenmaier", "SAP"
"JDK-8293882", "Fix compilation on macosx-aarch64 after 8276108", "Martin Balao", "Red Hat"
"JDK-8294104", "Add legacy tz tests to OpenJDK", "David Alvarez", "Amazon"
"JDK-8293878", "Wrong instruction generation in aarch64 backend", "Martin Balao", "Red Hat"
"JDK-8293866", "AArch64: Use ZR for integer zero immediate volatile stores", "Dmitry Chuyko", "BellSoft"
"JDK-8293854", "NullPointerException not reported", "Alexey Pavlyutkin", "Azul"
"JDK-8293825", "jfr/event/oldobject/TestClassLoaderLeak.java fails when GC cycles are not happening", "Paul Hohensee", "Amazon"
"JDK-8293750", "C2 fast_unlock intrinsic on AArch64 has unnecessary ownership check", "Dmitry Chuyko", "BellSoft"
"JDK-8293706", "Reduce branches decoding latin-1 chars from UTF-8 encoded bytes", "Boris Ulasevich", "BellSoft"
"JDK-8293705", "AARCH64: Untaken branch in has_negatives stub", "Boris Ulasevich", "BellSoft"
"JDK-8293704", "Redundant unsafe opmask register allocation in some instruction patterns.", "Boris Ulasevich", "BellSoft"
"JDK-8293671", "AArch64: Merge LDR instructions to improve C1 OSR performance", "Dmitry Chuyko", "BellSoft"
"JDK-8293664", "Retrying a failed authentication on multiple LDAP servers can lead to users blocked", "ryan.flegel", "@fcc-fac.ca"
"JDK-8293505", "[macos] a11y : Screen magnifier shows extra characters (0) at the end JButton accessibility name", "Jonathan Dowland", "Red Hat"
"JDK-8293463", "[C2 cleanup] Remove unused other_path arg in Parse::adjust_map_after_if", "Peng Xie", "Tencent"
"JDK-8293447", "[Metrics] Reported memory limit may exceed physical machine memory", "Jonathan Dowland", "Red Hat"
"JDK-8293442", "AArch64: C2 compilation fails with guarantee(!true || (true && (shift != 0))) failed: impossible encoding", "Yi-Fan Tsai", "Amazon"
"JDK-8293401", "containers/docker/TestMemoryWithCgroupV1.java fails on linux ppc64le machine with missing Memory and Swap Limit output", "Matthias Baesken", "SAP"
"JDK-8293312", "ARM32: missing LIR_Assembler::cmove metadata type support", "Sergey Nazarkin", "Azul"
"JDK-8293199", "Detected container memory limit may exceed physical machine memory", "Jonathan Dowland", "Red Hat"
"JDK-8292888", "Bump update version for OpenJDK: jdk-17.0.6", "Christoph Langer", "SAP"
