"JDK-8285447", "StackWalker minimal batch size should be optimized for getCallerClass", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8325567", "jspawnhelper without args fails with segfault", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8199149", "Improve the exception message thrown by VarHandle of unsupported operation", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8299505", "findVirtual on array classes incorrectly restricts the receiver type", "MISSING", "MISSING", "MISSING", "Fixed", 
"JDK-8291065", "Creating a VarHandle for a static field triggers class initialization", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8317965", "TestLoadLibraryDeadlock.java fails with "Unable to load native library.: expected true, was false"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING_ORACLE", 
"JDK-8261407", "ReflectionFactory.checkInitted() is not thread-safe", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8177107", "Reduce memory footprint of java.lang.reflect.Constructor/Method", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8308144", "Uncontrolled memory consumption in SSLFlowDelegate.Reader", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8326233", "Utils#copySSLParameters loses needClientAuth Setting", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8073061", "(fs) Files.copy(foo, bar, REPLACE_EXISTING) deletes bar even if foo is not readable", "MISSING", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8292043", "Incorrect decoding near EOF for stateful decoders like UTF-16", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8213325", "(props) Properties.loadFromXML does not fully comply with the spec", "MISSING_ORACLE", "Fixed", "INHERITED", "INHERITED", 
"JDK-8280550", "SplittableRandom#nextDouble(double,double) can return result >= bound", "MISSING_ORACLE", "Fixed", "Fixed", "INHERITED", 
"JDK-8318467", "[jmh] tests concurrent.Queues and concurrent.ProducerConsumer hang with 101+ threads", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8311939", "Excessive allocation of Matcher.groups array", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8281631", "HashMap copy constructor and putAll can over-allocate table", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8309622", "Re-examine the cache mechanism in BaseLocale", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8313657", "com.sun.jndi.ldap.Connection.cleanup does not close connections on SocketTimeoutErrors", "MISSING_ORACLE", "Fixed", "Fixed", "Fixed", 
"JDK-8318889", "C2: add bailout after assert Bad graph detected in build_loop_late", "MISSING_ORACLE", "Fixed", "Fixed", "Fixed", 
"JDK-8324983", "Race in CompileBroker::possibly_add_compiler_threads", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8143925", "enhancing CounterMode.crypt() for AESCrypt.implEncryptBlock()", "MISSING_ORACLE", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8146581", " Minor corrections to the patch submitted for earlier bug id - 8143925", "MISSING_ORACLE", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8255466", "C2 crashes at ciObject::get_oop() const+0x0", "MISSING_ORACLE", "Fixed", "INHERITED", "INHERITED", 
"JDK-8276563", "Undefined Behaviour in class Assembler", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8311087", "PhiNode::wait_for_region_igvn should break early", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8315505", "CompileTask timestamp printed can overflow", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8318811", "Compiler directives parser swallows a character after line comments", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8287284", "C2: loop optimization performs split_thru_phi infinitely many times", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8310190", "C2 SuperWord: AlignVector is broken, generates misaligned packs", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8306767", "Concurrent repacking of extra data in MethodData is potentially unsafe", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8210858", "AArch64: remove Math.log intrinsic", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8325542", "CTW: Runner can produce negative StressSeed", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8230706", "Waiting on completion of strong nmethod processing causes long pause times with G1", "NOT_AFFECTED", "MISSING_ORACLE", "INHERITED", "INHERITED", 
"JDK-8170817", "G1: Returning MinTLABSize from unsafe_max_tlab_alloc causes TLAB flapping", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8316418", "containers/docker/TestMemoryWithCgroupV1.java get OOM killed with Parallel GC", "NOT_AFFECTED", "MISSING_ORACLE", "Fixed", "Fixed", 
"JDK-8288936", "Wrong lock ordering writing G1HeapRegionTypeChange JFR event", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8321220", "JFR: RecordedClass reports incorrect modifiers", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8311076", "RedefineClasses doesn't check for ConstantPool overflow", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8323243", "JNI invocation of an abstract instance method corrupts the stack", "MISSING_ORACLE", "Fixed", "Fixed", "Fixed", 
"JDK-8278965", "crash in SymbolTable::do_lookup", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING_ORACLE", "Fixed", 
"JDK-8321479", "java -D-D crashes", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8276184", "Exclude lambda proxy class from the CDS archive if its caller class is excluded", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING_ORACLE", "INHERITED", 
"JDK-8278125", "Some preallocated OOMEs are missing stack trace", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8288556", "VM crashes if it gets sent SIGUSR2 from outside", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8305765", "CompressedClassPointers.java is unreliable due to ASLR", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8319048", "Monitor deflation unlink phase prolongs time to safepoint", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING_ORACLE", "Fixed", 
"JDK-8324861", "Exceptions::wrap_dynamic_exception() doesn't have ResourceMark", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8320924", "Improve heap dump performance by optimizing archived object checks", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8318605", "Enable parallelism in vmTestbase/nsk/stress/stack tests", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8244951", "Missing entitlements for hardened runtime", "MISSING_ORACLE", "Fixed", "INHERITED", "INHERITED", 
"JDK-8246094", "[macos] Sound Recording and playback is not working", "MISSING_ORACLE", "Fixed", "INHERITED", "INHERITED", 
"JDK-8314166", "Update googletest to v1.14.0", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8319197", "Exclude hb-subset and hb-style from compilation", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8308474", "DSA does not reset SecureRandom when initSign is called again", "MISSING", "MISSING", "MISSING", "Fixed", 
"JDK-8312306", "Add more Reference.reachabilityFence() calls to the security classes using Cleaner", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8315684", "Parallelize sun/security/util/math/TestIntegerModuloP.java", "MISSING", "MISSING", "MISSING", "Fixed", 
"JDK-8294906", "Memory leak in PKCS11 NSS TLS server", "MISSING_ORACLE", "Fixed", "Fixed", "INHERITED", 
"JDK-8324585", "JVM native memory leak in PCKS11-NSS security provider", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8239798", "SSLSocket closes socket both socket endpoints on a SocketTimeoutException", "MISSING_ORACLE", "Fixed", "INHERITED", "INHERITED", 
"JDK-8313229", "DHEKeySizing.java should be modified to use TLS versions TLSv1, TLSv1.1, TLSv1.2", "MISSING", "MISSING", "MISSING", "Fixed", 
"JDK-8259662", "Don't wrap SocketExceptions into SSLExceptions in SSLSocketImpl", "MISSING_ORACLE", "Fixed", "Fixed", "INHERITED", 
"JDK-8049520", "FileCredentialsCache loads cache once and is never refreshed", "MISSING", "MISSING", "MISSING", "INHERITED", 
"JDK-8325680", "Uninitialised memory in deleteGSSCB of GSSLibStub.c:179", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8323657", "Compilation of snippet results in VerifyError at runtime with --release 9 (and above)", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8308245", "Add -proc:full to describe current default annotation processing policy", "MISSING_ORACLE", "Fixed", "Fixed", "Fixed", 
"JDK-8318837", "javac generates wrong ldc instruction for dynamic constant loads", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8326204", "yield statements doesn't allow cast expressions with more than 1 type arguments", "NOT_AFFECTED", "MISSING", "MISSING", "MISSING", 
"JDK-8315965", "Open source various AWT applet tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316240", "Open source several add/remove MenuBar manual tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316211", "Open source several manual applet tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316389", "Open source few AWT applet tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315889", "Open source several Swing HTMLDocument  related tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315804", "Open source several Swing JTabbedPane JTextArea JTextField tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316061", "Open source several Swing RootPane and Slider related tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316104", "Open source several Swing SplitPane and RadioButton related tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315669", "Open source several Swing PopupMenu related tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315876", "Open source several Swing CSS related tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315883", "Open source several Swing JToolbar tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315951", "Open source several Swing HTMLEditorKit related tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315952", "Open source several Swing JToolbar JTooltip JTree tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316056", "Open source several Swing JTree tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315981", "Opensource five more random Swing tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316149", "Open source several Swing JTree JViewport KeyboardManager tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316285", "Opensource JButton manual tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316306", "Open source and convert manual Swing test", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315825", "Open some swing tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315882", "Open some swing tests 2", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315742", "Open source several Swing Scroll related tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315871", "Opensource five more Swing regression tests", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316218", "Open some swing tests 5", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316371", "Open some swing tests 6", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316146", "Open some swing tests 4", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316156", "ByteArrayInputStream.transferTo causes MaxDirectMemorySize overflow", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8321470", "ThreadLocal.nextHashCode can be static final", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8078641", "MethodHandle.asTypeCache can retain classes from unloading ", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8317295", "ResponseSubscribers.SubscriberAdapter should call the finisher function asynchronously", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8294717", "(bf) DirectByteBuffer constructor will leak if allocating Deallocator or Cleaner fails with OOME", "MISSING", "MISSING", "Fixed", "INHERITED", 
"JDK-8319817", "Charset constructor should make defensive copy of aliases", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316629", "j.text.DateFormatSymbols setZoneStrings() exception is unhelpful", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8273369", "Computing micros between two instants unexpectedly overflows for some cases", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8299677", "Formatter.format might take a long time to format an integer or floating-point", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8325754", "Dead AbstractQueuedSynchronizer$ConditionNodes survive minor garbage collections", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8317678", "Fix up hashCode() for ZipFile.Source.Key", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8322830", "Add test case for ZipFile opening a ZIP with no entries", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8276216", "Negated character classes performance regression in Pattern", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8317264", "Pattern.Bound has `static` fields that should be `static final`.", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8323562", "SaslInputStream.read() may return wrong value", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8310628", "GcInfoBuilder.c missing JNI Exception checks", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8319876", "Reduce memory consumption of VM_ThreadDump::doit", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "APPROVED", 
"JDK-8320687", "sun.jvmstat.monitor.MonitoredHost.getMonitoredHost() throws unexpected exceptions when invoked concurrently", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8323101", "C2: assert(n->in(0) == nullptr) failed: divisions with zero check should already have bailed out earlier in split-if", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8323274", "C2: array load may float above range check", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8279045", "Intrinsics missing vzeroupper instruction", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8301489", "C1: ShortLoopOptimizer might lift instructions before their inputs", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8303737", "C2: Load can bypass subtype check that enforces it's from the right object type", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8316661", "CompilerThread leaks CodeBlob memory when dynamically stopping compiler thread in non-product", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8316414", "C2: large byte array clone triggers "failed: malformed control flow" assertion failure on linux-x86", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8320206", "Some intrinsics/stubs missing vzeroupper on x86_64", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8320682", "[AArch64] C1 compilation fails with "Field too big for insn"", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8324050", "Issue store-store barrier after re-materializing objects during deoptimization", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8317299", "safepoint scalarization doesn't keep track of the depth of the JVM state", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8324969", "C2: prevent elimination of unbalanced coarsened locking regions", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8234160", "Enable optimized mitigation for Intel jcc erratum in C2", "MISSING", "MISSING", "INHERITED", "INHERITED", 
"JDK-8277619", "AArch64: Incorrect parameter type in Advanced SIMD Copy assembler functions", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8279676", "Dubious YMM register clearing in x86_64 arraycopy stubs", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8306444", "Don't leak memory in PhaseChaitin::PhaseChaitin", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8309978", "[x64] Fix useless padding", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8287061", "Support for rematerializing scalar replaced objects participating in allocation merges", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8312597", "Convert TraceTypeProfile to UL", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8313430", "[JVMCI] fatal error: Never compilable: in JVMCI shutdown", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8314319", "LogCompilation doesn't reset lateInlining when it encounters a failure.", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8307352", "AARCH64: Improve itable_stub", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8314452", "Explicitly indicate inlining success/failure in PrintInlining", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8317235", "Remove Access API use in nmethod class", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8318078", "ADLC: pass ASSERT and PRODUCT flags", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8316959", "Improve InlineCacheBuffer pending queue management", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8318049", "C2: assert(!failure) failed: Missed optimization opportunity in PhaseIterGVN", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8318445", "More broken bailout chains in C2", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8319406", "x86: Shorter movptr(reg, imm) for 32-bit immediates", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8320379", "C2: Sort spilling/unspilling sequence for better ld/st merging into ldp/stp on AArch64", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8321025", "Enable Neoverse N1 optimizations for Neoverse V2", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8321105", "Enable UseCryptoPmullForCRC32 for Neoverse V2", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316197", "Make tracing of inline cache available in unified logging", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8323584", "AArch64: Unnecessary ResourceMark in NativeCall::set_destination_mt_safe", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8321137", "Reconsider ICStub alignment", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8323503", "x86: Shorter movptr(reg, imm) for 32-bit unsigned immediates", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8319690", "[AArch64] C2 compilation hits offset_ok_for_immed: assert "c2 compiler bug"", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8317575", "AArch64: C2_MacroAssembler::fast_lock uses rscratch1 for cmpxchg result", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8291496", "Allocating card table before heap causes underflow asserts in CardTable::addr_for()", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8315031", "YoungPLABSize and OldPLABSize not aligned by ObjectAlignmentInBytes", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8325587", "Shenandoah: ShenandoahLock should allow blocking in VM", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8159979", "During initial mark, preparing all regions for marking may take a significant amount of time", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8277654", "Shenandoah: Don't produce new memory state in C2 LRB runtime call", "MISSING", "MISSING", "Fixed", "INHERITED", 
"JDK-8308766", "TLAB initialization may cause div by zero", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8309890", "TestStringDeduplicationInterned.java waits for the wrong condition", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8309953", "Strengthen and optimize oopDesc age methods", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8308633", "Increase precision of timestamps in g1 log", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8310110", " Shenandoah: Trace page sizes", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8311978", "Shenandoah: Create abstraction over heap metrics for heuristics", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8311821", "Simplify ParallelGCThreadsConstraintFunc after CMS removal", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8310388", "Shenandoah: Auxiliary bitmap is not madvised for THP", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8313224", "Avoid calling JavaThread::current() in MemAllocator::Allocation constructor", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315774", "Enable parallelism in vmTestbase/gc/g1/unloading tests", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8315936", "Parallelize gc/stress/TestStressG1Humongous.java test", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8316632", "Shenandoah: Raise OOME when gc threshold is exceeded", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8319376", "ParallelGC: Forwarded objects found during heap inspection", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8320859", "gtest high malloc footprint caused by BufferNodeAllocator stress test", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8320969", "Shenandoah: Enforce stable number of GC workers", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8322954", "Shenandoah: Convert evac-update closures asserts to rich asserts", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8322815", "Eliminate -Wparentheses warnings in shenandoah code", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8323627", "Shenandoah: Refactor init logger", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8323629", "Shenandoah: Fix missing include and declaration", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8324334", "Shenandoah: Improve end of process report", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8324553", "Shenandoah: Move periodic tasks closer to their collaborators", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8324981", "Shenandoah: Move commit and soft max heap changed methods into heap", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8325516", "Shenandoah: Move heap change tracking into ShenandoahHeap", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8325517", "Shenandoah: Reduce unnecessary includes from shenandoahControlThread.cpp", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8325574", "Shenandoah: Simplify and enhance reporting of requested GCs", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8325870", "Zap end padding bits for ArrayOops in non-release builds", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8314329", "AgeTable: add is_clear() & allocation spec, and relax assert to allow use of 0-index slot", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315827", "Kitchensink.java and RenaissanceStressTest.java  time out with jvmti module errors", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8295223", "JFR: At most one native periodic event thread at a time", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8317360", "Missing null checks in JfrCheckpointManager and JfrStringPool initialization routines", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8309550", "jdk.jfr.internal.Utils::formatDataAmount method should gracefully handle amounts equal to Long.MIN_VALUE", "MISSING", "MISSING", "Fixed", "Fixed", 
"JDK-8317562", "[JFR] Compilation queue statistics", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8315128", "jdk/jfr/event/runtime/TestResidentSetSizeEvent.java fails with "The size should be less than or equal to peak"", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8317635", "Improve GetClassFields test to verify correctness of field order", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8318626", "GetClassFields does not filter out ConstantPool.constantPoolOop field", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8324241", "Always record evol_method deps to avoid excessive method flushing", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8319554", "Select LogOutput* directly for stdout and stderr", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8288139", "JavaThread touches oop after GC barrier is detached", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8316132", "CDSProtectionDomain::get_shared_protection_domain should check for exception", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8319828", "runtime/NMT/VirtualAllocCommitMerge.java may fail if mixing interpreted and compiled native invocations", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8309067", "gtest/AsyncLogGtest.java fails again in stderrOutput_vm", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8320892", "AArch64: Restore FPU control state after JNI", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8275287", "Relax memory ordering constraints on updating instance class and array class counters ", "MISSING", "MISSING", "Fixed", "INHERITED", 
"JDK-8281195", "Mistakenly used logging causes significant overhead in interpreter", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8290495", "Micro-optimize Method::can_be_statically_bound assertions", "NOT_AFFECTED", "MISSING", "MISSING", "INHERITED", 
"JDK-8299254", "Support dealing with standard assert macro", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8308088", "Improve class check in CollectedHeap::is_oop", "NOT_AFFECTED", "MISSING", "MISSING", "Fixed", 
"JDK-8310974", "NMT: Arena diffs miss the scale", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8311575", "Fix invalid format parameters", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8312049", "runtime/logging/ClassLoadUnloadTest can be improved", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
