"JDK-8078684", "Some Swing classes violate encapsulation by returning internal Insets", "Sergey Bylokhov", "Amazon"
"JDK-8078683", "JDesktopPane,JFileChooser violate encapsulation by returning internal Dimensions", "Sergey Bylokhov", "Amazon"
"JDK-8078682", "link back to self in javadoc JTextArea.replaceRange()", "Sergey Bylokhov", "Amazon"
"JDK-8078681", "JPGWriter does not throw UnsupportedException when canWriteSequence retuns false", "Sergey Bylokhov", "Amazon"
"JDK-8078680", "abort flag is not cleared for every write operation for JPEG ImageWriter", "Sergey Bylokhov", "Amazon"
"JDK-8075620", "java.awt.Checkbox.setState() call causes ItemEvent to be filed", "Sergey Bylokhov", "Amazon"
"JDK-8046415", "NullPointerException and no event received when clipboard data flavor changes", "Sergey Bylokhov", "Amazon"
"JDK-8077953", "[TEST_BUG] com/sun/management/OperatingSystemMXBean/TestTotalSwap.java Compilation failed after JDK-8077387", "Jaroslav Bachorík", "DataDog"
"JDK-8078677", "IME Composition Window is displayed on incorrect position", "Andrew Brygin", "Azul"
"JDK-8078375", "[TESTBUG] gc/g1/TestLargePageUseForAuxMemory.java specifies wrong library path", "Thomas Schatzl", "Oracle"
"JDK-8078591", "jdb eval java.util.Arrays.asList(array) shows inconsistent behaviour", "Staffan Larsen", "Oracle"
"JDK-8078581", "Support running regression tests using jtreg_tests+TESTDIRS from top level", "David Holmes", "Oracle"
"JDK-8076591", "schema1.xsd has wrong content. Sequence of the enum values has been changed", "Aleksej Efimov", "Oracle"
"JDK-8076102", "[TESTBUG] Conflicting GC combinations in hotspot tests", "Jesper Wilhelmsson", "Oracle"
"JDK-8078522", "[macosx] NPE when attempting to get image from toolkit", "Anton Nashatyrev", "Oracle"
"JDK-8077258", "Wrong LineNumberTable for default constructors", "Jan Lahoda", "Oracle"
"JDK-8078446", "[TEST_BUG] sun/security/pkcs11/sslecc/ClientJSSEServerJSSE.java fails with BindException", "Ivan Gerasimov", "Google"
"JDK-8078384", "Test execution blocker: Nashorn testsuite failing due to compile error in jdk/nashorn/api/scripting/test/ScriptEngineTest.java", "Sundararajan Athijegannathan", "Oracle"
"JDK-8078270", "new hotspot build - hs25.60-b14", "Alejandro Murillo", "Independent"
"JDK-8078390", "Support ISO 4217 "Current funds codes" table (A.2)", "Robert Mckenna", "Oracle"
"JDK-8078251", "TracePageSizes output reports wrong page size on Windows with G1", "Thomas Schatzl", "Oracle"
"JDK-8078250", "SPECjvm2008-Derby -2.7% performance regression on Solaris-X64 starting with 9-b29", "Thomas Schatzl", "Oracle"
"JDK-8077606", "ArrayIndexOutOfBoundsException in  javax.swing.text.html.parser.ContentModel.first()", "Andrew Brygin", "Azul"
"JDK-8078170", "VirtualSpace does not use large pages", "Thomas Schatzl", "Oracle"
"JDK-8078169", "Add method to WhiteBox to get vm pagesize.", "Thomas Schatzl", "Oracle"
"JDK-8078168", "TestParallelHeapSizeFlags fails with unexpected heap size", "Thomas Schatzl", "Oracle"
"JDK-8078167", "G1 ignores AlwaysPreTouch", "Thomas Schatzl", "Oracle"
"JDK-8078166", "os::commit_memory on Solaris uses aligment_hint as page size", "Thomas Schatzl", "Oracle"
"JDK-8077922", "(tz) TimeZone.getDefault() call returns incorrect value in Windows terminal session", "Masayoshi Okutsu", "Independent"
"JDK-8077344", "CipherInputStream throws BadPaddingException if stream is not fully read", "Ivan Gerasimov", "Google"
"JDK-8077914", "Check varargs access against inferred signature", "Dan Smith", "Oracle"
"JDK-8077913", "Varargs access check mishandles capture variables", "Dan Smith", "Oracle"
"JDK-8078043", "new hotspot build - hs25.60-b13", "Alejandro Murillo", "Independent"
"JDK-8078012", "Undeclared globals in eval code should not be handled as fast scope", "Hannes Wallnoefer", "Oracle"
"JDK-8067215", "Disable dual fields when not using optimistic types", "Hannes Wallnoefer", "Oracle"
"JDK-8047382", "hotspot build failed with gcc version Red Hat 4.4.6-4", "Harold Seigel", "Oracle"
"JDK-8077220", "Disable RC4 cipher suites", "Xuelei Fan", "Tencent"
"JDK-8062517", "ParNew promotion failed is serialized on a lock", "Bengt Rutisson", "Oracle"
"JDK-8077758", "Increment the build value to b02 for hs25.45 in 8u45-b08", "Abhijit Saha", "Independent"
"JDK-8077754", "Increment minor version of HSx for 8u45 and initialize the build number", "Abhijit Saha", "Independent"
"JDK-8077752", "SPARC PICL causes significantly longer startup times", "Igor Veresov", "Oracle"
"JDK-8076996", "Focus doesn't move when pressing Shift + Tab keys", "Dmitry Markov", "Oracle"
"JDK-8077684", "[TEST_BUG] javax/management/remote/mandatory/notif/NotSerializableNotifTest.java fails due to Port already in use: 2468", "Shanliang Jiang", "Oracle"
"JDK-8074036", "KeychainStore requires non-null password to be supplied when retrieving a private key", "Ivan Gerasimov", "Google"
"JDK-8076297", "Wrong volatile qualifier for field ClassLoaderDataGraphKlassIteratorAtomic::_next_klass", "Stefan Karlsson", "Oracle"
"JDK-8077625", "Frame is not created on the specified GraphicsDevice with two monitors", "Mikhail Cherkasov", "Oracle"
"JDK-8077424", "new hotspot build - hs25.60-b12", "Alejandro Murillo", "Independent"
"JDK-8077507", "serviceability/sa/jmap-hashcode/Test8028623.java fails with AssertionFailure: can not get class data for java/lang/UNIXProcess$Platform$$Lambda", "Dmitriy Samersoff", "Independent"
"JDK-8076152", "Compilation of constant array containing different sub classes crashes the JVM", "Roland Westrelin", "Red Hat"
"JDK-8077388", "Race condition in java/lang/management/ThreadMXBean/AllThreadIds.java", "Jaroslav Bachorík", "DataDog"
"JDK-8077387", "[TEST_BUG] com/sun/management/OperatingSystemMXBean/TestTotalSwap.sh fails on OS X with exit code 2", "Jaroslav Bachorík", "DataDog"
"JDK-8077386", "[TEST_BUG] java/lang/management/ThreadMXBean/SynchronizationStatistics.java intermittently failed with NPE", "Jaroslav Bachorík", "DataDog"
"JDK-8077385", "Timeout in LowMemoryTest.java", "Jaroslav Bachorík", "DataDog"
"JDK-8077366", "JCK test api/xsl/conf/string/string17 starts failing after JDK-8074297", "Aleksej Efimov", "Oracle"
"JDK-8076589", "substring in XSLT returns wrong character if string contains supplementary chars", "Aleksej Efimov", "Oracle"
"JDK-8069278", "assert(fm == NULL || fm->method_holder() == _participants[n]) failed: sanity", "Roland Westrelin", "Red Hat"
"JDK-8077343", "Event based tracing locks to rank as leafs where possible", "Markus Grönlund", "Oracle"
"JDK-8077256", "Refactor VM GC operations caused by allocation failure", "Markus Grönlund", "Oracle"
"JDK-8077249", "Clean up around VM_GC_Operations", "Markus Grönlund", "Oracle"
"JDK-8065331", "Add trace events for failed allocations", "Markus Grönlund", "Oracle"
"JDK-8076586", "Bad error message on parsing illegal character in XML attribute", "Aleksej Efimov", "Oracle"
"JDK-8076435", ""java.lang.NullPointerException: Method name is null" from StackTraceElement.<init>", "Serguei Spitsyn", "Oracle"
"JDK-8077299", "(tz) Support tzdata2015b", "Aleksej Efimov", "Oracle"
"JDK-8077278", "Verification in ClassLoaderData::is_alive is too slow", "Stefan Karlsson", "Oracle"
"JDK-8077093", "getNextEntry throws ArrayIndexOutOfBoundsException when unzipping file", "Xueming Shen", "Independent"
"JDK-8077115", "Several nashorn tests failing", "Sundararajan Athijegannathan", "Oracle"
"JDK-8077005", "nashorn tests should avoid using package names used by nashorn sources", "Sundararajan Athijegannathan", "Oracle"
"JDK-8076760", "new hotspot build - hs25.60-b11", "Alejandro Murillo", "Independent"
"JDK-8076756", "deadlock in java/io/PrintStream when verbose java.security.debug flags are set", "Sean Coffey", "Oracle"
"JDK-8076595", "Debugger has no access to outer variables inside Lambda", "Jan Lahoda", "Oracle"
"JDK-8076594", "javac -parameters does not emit parameter names for lambda expressions", "Jan Lahoda", "Oracle"
"JDK-8076058", "Debugger doesn't show variables *outside* lambda", "Jan Lahoda", "Oracle"
"JDK-8076512", "ZERO variant build is broken", "Vladimir Kozlov", "Oracle"
"JDK-8076481", "GraphicsEnvironment.getHeadlessProperty() does not work for AIX", "Volker Simonis", "Amazon"
"JDK-8076354", "assert(is_available(index)) failed in G1 cset", "Thomas Schatzl", "Oracle"
"JDK-8076183", "Open Source Java Access Bridge - Create Patch for JEP C127 8055831", "Alexandr Scherbatiy", "BellSoft"
"JDK-8076250", "[macosx] Clipboard does not work with 3rd parties Clipboard Managers", "Anton Nashatyrev", "Oracle"
"JDK-8076244", "[macosx] Menu items are appearing on top of other windows", "Anton Nashatyrev", "Oracle"
"JDK-8076242", "No Horizontal Mouse Wheel Support In BasicScrollPaneUI", "Alexandr Scherbatiy", "BellSoft"
"JDK-8075268", "[macosx] The fix for JDK-8043869 should be reworked", "Alexandr Scherbatiy", "BellSoft"
"JDK-8076232", "-spash:<image> can't be combined with -xStartOnFirstThread since JDK 7", "Alexandr Scherbatiy", "BellSoft"
"JDK-8076219", "SimpleDateFormat formatting of "LLLL" in English is incorrect; should be identical to "MMMM"", "Masayoshi Okutsu", "Independent"
"JDK-8076191", "new hotspot build - hs25.60-b10", "Alejandro Murillo", "Independent"
"JDK-8075366", "Slow scope access to global let/const does not work", "Hannes Wallnoefer", "Oracle"
"JDK-8075231", "Typed array setters are very slow when index exceeds capacity", "Hannes Wallnoefer", "Oracle"
"JDK-8074974", "[PIT] NPE in DnD tests apparently because of the fix to JDK-8061636", "Alexander Zvegintsev", "Oracle"
"JDK-8069163", "Fix for JDK-7079254 changes behavior of MouseListener, MouseMotionListener", "Alexander Zvegintsev", "Oracle"
"JDK-8076174", "OS X build broken by reference to XToolkit", "Alexander Zvegintsev", "Oracle"
"JDK-8074109", "Switching to GTK L&F on-the-fly leads to X Window System error RenderBadPicture ", "Alexander Zvegintsev", "Oracle"
"JDK-8076150", "JSR 292: assert(type() == T_OBJECT) failed: type check", "Serguei Spitsyn", "Oracle"
"JDK-8076144", "move closed jvm.cfg files out of open repo", "David Holmes", "Oracle"
"JDK-8075949", "Class verifier accepts an invalid class file", "Harold Seigel", "Oracle"
"JDK-8076101", "Regex matching causes java.lang.ArrayIndexOutOfBoundsException: 64", "Hannes Wallnoefer", "Oracle"
"JDK-8076100", "toNumber(String) accepts illegal characters", "Hannes Wallnoefer", "Oracle"
"JDK-8076099", "Threads spinning infinitely in WeakHashMap.get running test262parallel", "Hannes Wallnoefer", "Oracle"
"JDK-8076085", "Refactor strong root processing in order to allow G1 to evolve separately from GenCollectedHeap", "Bengt Rutisson", "Oracle"
"JDK-8076084", "Refactor the G1GCPhaseTime logging to make it easier to add new phases", "Bengt Rutisson", "Oracle"
"JDK-8076083", "G1 iterates over JNIHandles two times", "Bengt Rutisson", "Oracle"
"JDK-8076082", "Remove temporary G1UseParallelRSetUpdating and G1UseParallelRSetScanning flags", "Bengt Rutisson", "Oracle"
"JDK-8072805", "Per-phase timing measurements for strong roots processing", "Bengt Rutisson", "Oracle"
"JDK-8076067", "Clean up G1 remembered set oop iteration", "Thomas Schatzl", "Oracle"
"JDK-8076066", "When iterating over a card, G1 often iterates over much more references than are contained in the card", "Thomas Schatzl", "Oracle"
"JDK-8076065", "Decrease Hot Card Cache Lock contention", "Thomas Schatzl", "Oracle"
"JDK-8076064", "Hot card cache flush chunk size too coarse grained", "Thomas Schatzl", "Oracle"
"JDK-8076063", "Object copy time regressions after JDK-8031323 and JDK-8057536", "Thomas Schatzl", "Oracle"
"JDK-8076036", "DateFormat in german locale returns wrong value for month march", "Masayoshi Okutsu", "Independent"
"JDK-8076030", "AIX: clean-up HotSpot make files", "Vladimir Kozlov", "Oracle"
"JDK-8076029", "AIX: link libjvm.so with -bernotok to detect missing symbols at build time and suppress warning 1540-1639", "Vladimir Kozlov", "Oracle"
"JDK-8075952", "Refactor G1s usage of save_marks and reduce related races", "Thomas Schatzl", "Oracle"
"JDK-8075941", "Global scope should be initialized lazily", "Sundararajan Athijegannathan", "Oracle"
"JDK-8075812", "Improved handling of age during object copy in G1", "Thomas Schatzl", "Oracle"
"JDK-8075811", "G1TraceReclaimDeadHumongousObjectsAtYoungGC only prints humongous object liveness output when there is at least one candidate humongous object", "Thomas Schatzl", "Oracle"
"JDK-8075801", "Startup time: Port shell.js to Java", "Sundararajan Athijegannathan", "Oracle"
"JDK-8075265", "JVM stuck in infinite loop during verification", "Harold Seigel", "Oracle"
"JDK-8074944", "Only the first DNSName entry is checked for endpoint identification", "Robert Mckenna", "Oracle"
"JDK-8075693", "ImageInputStreamImpl.readShort/readInt do not behave correctly at EOF", "Andrew Brygin", "Azul"
"JDK-8075615", "new hotspot build - hs25.60-b09", "Alejandro Murillo", "Independent"
"JDK-8075626", "keystore and truststore debug output could be much better", "Sean Coffey", "Oracle"
"JDK-8074418", "Improve tracing for java.security.debug=certpath", "Sean Coffey", "Oracle"
"JDK-8075627", "(sctp) com/sun/nio/sctp/SctpMultiChannel/SendFailed.java fails on Solaris only ", "Robert Mckenna", "Oracle"
"JDK-8069546", "javac, shouldn't check nested stuck lambdas during overload resolution", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8061483", "Memory leak in ProtectionDomain cache", "Sean Coffey", "Oracle"
"JDK-8075614", "jjs exits even when non-daemon threads are still active", "Sundararajan Athijegannathan", "Oracle"
"JDK-8074986", "C2 code generator can replace -0.0f with +0.0f on Linux", "Roland Westrelin", "Red Hat"
"JDK-8075325", "To interpret case-insensitive string locale independently", "Ivan Gerasimov", "Google"
"JDK-8075501", "Update jtreg bin location in configure", "Erik Joelsson", "Oracle"
"JDK-8074303", "Gtk: call to UIManager.getSystemLookAndFeelClassName() leads to crash", "Andrew Brygin", "Azul"
"JDK-8075400", "Cannot build hotspot in jdk8u on OSX 10.10 (Yosemite)", "David Dehaven", "Oracle"
"JDK-8075444", "jdk/test/Makefile references (to be removed) win32 directory in jtreg", "Ivan Gerasimov", "Google"
"JDK-8071687", "AIX port of "8039173: Propagate errors from Diagnostic Commands as exceptions in the attach framework"", "Volker Simonis", "Amazon"
"JDK-8075406", "the constantPoolCacheOopDesc::adjust_method_entries() used in RedefineClasses does not scale", "Serguei Spitsyn", "Oracle"
"JDK-8075405", "jvmtiRedefineClasses.cpp: guarantee(false) failed: OLD and/or OBSOLETE method(s) found ", "Serguei Spitsyn", "Oracle"
"JDK-8075316", "Fuzzing bug: new ArrayBuffer() throws exception", "Marcus Lagergren", "Independent"
"JDK-8073511", "File leak in MemNotifyThread::start() in hotspot.src.os.linux.vm.os_linux.cpp", "David Holmes", "Oracle"
"JDK-8027914", "Client JVM silently exit with fail exit code when running in compact(1,2) with options -Dcom.sun.management and -XX:+ManagementServer", "David Holmes", "Oracle"
"JDK-8075258", "press-and-hold input method for accented characters works incorrectly on  OS X", "Anton Nashatyrev", "Oracle"
"JDK-8075144", "new hotspot build - hs25.60-b08", "Alejandro Murillo", "Independent"
"JDK-8075158", "Make jdk8u60 the default release on jdk8u repos", "Alejandro Murillo", "Independent"
"JDK-8075124", "Table's field width in "Use" page generated by javadoc with '-s' is unbalanced", "Ivan Gerasimov", "Google"
"JDK-8075096", "AARCH64: better handling of aarch64- triples", "Dean Long", "Oracle"
"JDK-8075028", "[macosx] Mac 10.10: Application run with splash screen has focus issues", "Sergey Bylokhov", "Amazon"
"JDK-8075079", "Add tests for JSON parsing of numeric keys", "Hannes Wallnoefer", "Oracle"
"JDK-8072804", "-Xcheck:jni improvements to exception checking and excessive local refs", "Poonam Bajaj Parhar", "Oracle"
"JDK-8075016", "Regression in configure due to JDK-8069057", "Dean Long", "Oracle"
"JDK-8075015", "Make sure configure is run by bash", "Dean Long", "Oracle"
"JDK-8075014", "AARCH64: Top-level JDK changes", "Dean Long", "Oracle"
"JDK-8075005", "More aggressive value discarding", "Attila Szegedi", "Independent"
"JDK-8075004", "Static analysis of IfNode should consider terminating branches", "Attila Szegedi", "Independent"
"JDK-8075003", "Canonicalize "is a JS string" tests", "Attila Szegedi", "Independent"
"JDK-8075002", "Can't compare Java enums to strings", "Attila Szegedi", "Independent"
"JDK-8035712", "Investigate if RuntimeCallSite linkage can be removed", "Attila Szegedi", "Independent"
"JDK-8074951", "Long-form date format incorrect month string for Finnish locale", "Masayoshi Okutsu", "Independent"
"JDK-8074814", "Fix for 8030115 breaks build on Windows and Solaris", "David Holmes", "Oracle"
"JDK-8073966", "hotspot, "impossible" assertion failure", "Tobias Hartmann", "Oracle"
"JDK-8074759", "[macosx] Mouse events are captured by the wrong menu in OS X", "Anton Nashatyrev", "Oracle"
"JDK-8074692", "Infinite loop reading types during jmap attach.", "Kevin Walls", "Oracle"
"JDK-8072617", "Hide lambda proxy frames in stacktraces", "Staffan Larsen", "Oracle"
"JDK-8074685", "Create custom hook for running after AC_OUTPUT", "Magnus Ihse Bursie", "Oracle"
"JDK-8074597", "perfMemory_solaris.cpp failing to compile with "Error: dd_fd is not a member of DIR."", "Daniel Daugherty", "Oracle"
"JDK-8074550", "new hotspot build - hs25.60-b07", "Alejandro Murillo", "Independent"
"JDK-8074525", "Nashorn bug retrieving array property after key string concatenation", "Attila Szegedi", "Independent"
"JDK-8074489", "Test fails with java.security.AccessControlException: access denied ("java.security.SecurityPermission" "getDomainCombiner")", "Kevin Walls", "Oracle"
"JDK-8074488", "JavaSecurityAccess.doIntersectionPrivilege() drops the information about the domain combiner of the stack ACC", "Kevin Walls", "Oracle"
"JDK-8074010", "followup to 8072383", "Dean Long", "Oracle"
"JDK-8064796", "'Full GC' events miss date stamp information occasionally", "Nils Eliasson", "Oracle"
"JDK-8068240", "[macosx] Combo box consuming ENTER key events", "Alexandr Scherbatiy", "BellSoft"
"JDK-8073972", "Deprecate Multi-Version Java Launcher (mJRE) for JDK8", "Kumar Srinivasan", "VMWare"
"JDK-8074125", "Add SerializedLogRecord test to jdk8u", "Daniel Fuchs", "Oracle"
"JDK-8074300", "ZERO_ARCHDEF incorrectly defined for PPC/PPC64 architectures", "Erik Joelsson", "Oracle"
"JDK-8074143", "(so) Socket adapter sendUrgentData throws IllegalBlockingMode when channel configured non-blocking", "Brian Burkhalter", "Oracle"
"JDK-8074094", "Simplify ArgumentsExt and remove unneeded functionallity", "Stefan Johansson", "Oracle"
"JDK-8073448", "Unpredictable timezone on Windows when OS's timezone is not found in tzmappings", "Masayoshi Okutsu", "Independent"
"JDK-8074086", "const re-assignment should not reported as a "early error"", "Hannes Wallnoefer", "Oracle"
"JDK-8074038", "new hotspot build - hs25.60-b06", "Alejandro Murillo", "Independent"
"JDK-8074044", "[TEST_BUG] TimSortStackSize2.java: test cleanup: make test run with single argument", "Ivan Gerasimov", "Google"
"JDK-8074017", "Java application menu misbehaves when running multiple screen stacked vertically", "Mario Torre", "Red Hat"
"JDK-8074030", "Indirect eval fails when used as an element of an array or as a property of an object", "Sundararajan Athijegannathan", "Oracle"
"JDK-8071564", "Focus lost in applet when browser window is minimized and restored", "Dmitry Cherepanov", "Azul"
"JDK-8073980", "l10n resource file update for JDK-8068491", "Sean Coffey", "Oracle"
"JDK-8073949", "IBM1166 Locale Request for Kazakh characters", "Sean Coffey", "Oracle"
"JDK-8071657", "JDI ObjectReferenceImpl.invokeMethod() validation fails for virtual invocations of method with declaring type being an interface", "Christian Tornqvist", "Oracle"
"JDK-8073873", "Socket impls should ignore unsupported proxy types rather than throwing", "Sean Coffey", "Oracle"
"JDK-8073841", "Zero: Atomic::xchg and Atomic::xchg_ptr need full memory barrier", "David Holmes", "Oracle"
"JDK-8073840", "Zero builds fails after JDK-6898462", "David Holmes", "Oracle"
"JDK-8073839", "Zero+PPC64: Stack overflow when running Maven", "David Holmes", "Oracle"
"JDK-8073816", "resolve conflicts between open and closed ports", "Dean Long", "Oracle"
"JDK-8073576", "ZipEntry/JarEntry.setCreation/LastAccessTime(null) don't throw NPE as specified", "Sean Coffey", "Oracle"
"JDK-8073610", "Locks need better debug-printing support", "David Chase", "Oracle"
"JDK-8073514", "new hotspot build - hs25.60-b05", "Alejandro Murillo", "Independent"
"JDK-8072915", "Nondeterministic wrong answer on arithmetic", "Igor Veresov", "Oracle"
"JDK-8073410", "jstack not working on core files", "Poonam Bajaj Parhar", "Oracle"
"JDK-8065302", "SA update", "Poonam Bajaj Parhar", "Oracle"
"JDK-8071454", "(process) Child is terminated when parent's console is closed [win]", "Ivan Gerasimov", "Google"
"JDK-8073348", "Toolkit.getScreenInsets() doesn't update if insets change", "Anton Nashatyrev", "Oracle"
"JDK-8073345", "(sctp) InternalError when receiving SendFailedNotification", "Robert Mckenna", "Oracle"
"JDK-8073324", "Tune test and document TimSort runs stack size increase", "Ivan Gerasimov", "Google"
"JDK-8073323", "TimSort fails with ArrayIndexOutOfBoundsException on worst case long arrays", "Ivan Gerasimov", "Google"
"JDK-8073316", "JVM crashes during GC on various asserts which checks that HeapWord ptr is an oop", "Stefan Johansson", "Oracle"
"JDK-8073153", "Improve GHASH performance", "Anthony Scarpino", "Oracle"
"JDK-8073233", "[macosx] Jtree icon painted over label when scrollbars present in window", "Anton Nashatyrev", "Oracle"
"JDK-8073112", "sun/security/pkcs11/rsa/TestKeyPairGenerator.java  failed in aurora", "Anthony Scarpino", "Oracle"
"JDK-8073151", "java.math.BigDecimal.divide(BigDecimal, RoundingMode) produces incorrect result", "Brian Burkhalter", "Oracle"
"JDK-8069190", "Compiler may generate wrong InnerClasses attribute for static enum reference", "Jan Lahoda", "Oracle"
"JDK-8069268", "JComponent.AccessibleJComponent.addPropertyListeners adds exponential  listeners", "Abhijit Saha", "Independent"
"JDK-8069187", "[TEST_BUG] Test sun/security/tools/keytool/ListKeychainStore.sh fails on Mac", "Sean Coffey", "Oracle"
"JDK-8073075", "jmap reports unexpected used/free size of concurrent mark-sweep generation ", "Stefan Johansson", "Oracle"
"JDK-8073071", "Arrays.asList results in ClassCastException with a JS array", "Attila Szegedi", "Independent"
"JDK-8073070", "New compiler warning after JDK-8067139", "Attila Szegedi", "Independent"
"JDK-8072985", "support new PTRACE_GETREGSET", "Dean Long", "Oracle"
"JDK-8072948", "Failed Java web start  via IPv6 (Java7u71 or later)", "Robert Mckenna", "Oracle"
"JDK-8072756", "Add regression tests for 8071678 and 8071594", "Sundararajan Athijegannathan", "Oracle"
"JDK-8072739", "C1: Incorrect argument type used for SharedRuntime::OSR_migration_end in LIRGenerator::do_Goto ", "Dean Long", "Oracle"
"JDK-8072697", "new hotspot build - hs25.60-b04", "Alejandro Murillo", "Independent"
"JDK-8072696", "(tz) Support tzdata2015a", "Aleksej Efimov", "Oracle"
"JDK-8072695", "NashornScriptEngine returns javax.script.ScriptContext instance with insonsistent get/remove methods behavior for undefined attributes", "Sundararajan Athijegannathan", "Oracle"
"JDK-8072672", "nashorn should not use obj.getClass() for null checks", "Sundararajan Athijegannathan", "Oracle"
"JDK-8072661", "jvmtiStringPrimitiveCallback should not be invoked when string value is null", "Serguei Spitsyn", "Oracle"
"JDK-8072636", "Test for JDK-8068872 fails in tip", "Hannes Wallnoefer", "Oracle"
"JDK-8072635", "Various performance issues parsing JSON", "Hannes Wallnoefer", "Oracle"
"JDK-8068872", "Nashorn JSON.parse drops numeric keys", "Hannes Wallnoefer", "Oracle"
"JDK-8072419", "java/lang/ProcessBuilder/Basic.java: waitFor didn't take long enough ", "Roger Riggs", "Oracle"
"JDK-8067376", "Object.wait(ms, ns) timeout returns early", "Roger Riggs", "Oracle"
"JDK-8072469", "Race condition in ThenComposeExceptionTest.java", "Paul Sandoz", "Oracle"
"JDK-8072057", "Minimal VM is broken for ARM fastdebug", "David Holmes", "Oracle"
"JDK-8072446", "assert(!failing()) failed: Must not have pending failure. Reason is: out of memory", "Vladimir Kozlov", "Oracle"
"JDK-8072437", "[TESTBUG] Aix support in hotspot jtreg tests", "Vladimir Kozlov", "Oracle"
"JDK-8072386", "Incorrect Exception message from java.awt.Desktop.open()", "Dmitry Markov", "Oracle"
"JDK-8072389", "build_vm_def.sh not working correctly for new build cross compile", "Dean Long", "Oracle"
"JDK-8071991", "Build errors in 8u-dev after backporting JDK-8067139 and JDK-8066232", "Attila Szegedi", "Independent"
"JDK-8071988", "Finally blocks inlined incorrectly", "Attila Szegedi", "Independent"
"JDK-8071987", "Fuzzing bug: AssertionError when defining local variable in Block", "Attila Szegedi", "Independent"
"JDK-8071937", "[solaris] libfontmanager should be linked against headless awt library", "Philip Race", "Oracle"
"JDK-8071920", "(sctp) Possible race initializing native IDs", "Robert Mckenna", "Oracle"
"JDK-8071917", "HTTP Tunnel connection to NTLM proxy reauthenticates instead of using keep-alive", "Sean Coffey", "Oracle"
"JDK-8071849", "Memory leak in JvmtiEnv::GetConstantPool", "Kevin Walls", "Oracle"
"JDK-8071708", "assert(!_reg_node[reg_lo] || edge_from_to(_reg_node[reg_lo],def)) failed: after block local scheduling", "Igor Veresov", "Oracle"
"JDK-8071697", "AIX port of "8050807: Better performing performance data handling"", "Volker Simonis", "Amazon"
"JDK-8071608", "XSL: wrong answer from substring() function", "Aleksej Efimov", "Oracle"
"JDK-8071607", "XSL: Run-time internal error in 'substring()'", "Aleksej Efimov", "Oracle"
"JDK-8071606", "JDK 8 schemagen tool does not generate xsd files for enum types", "Aleksej Efimov", "Oracle"
"JDK-8071587", "Adjust java/lang/invoke/LFCaching/LFGarbageCollectedTest.java for recent changes in java.lang.invoke", "Konstantin Shefov", "Azul"
"JDK-8071586", "Use private static final char[0] for empty Strings", "Sean Coffey", "Oracle"
"JDK-8071332", "StringIndexOutOfBoundsException while reading krb5.conf", "Ivan Gerasimov", "Google"
"JDK-8071500", "new hotspot build - hs25.60-b03", "Alejandro Murillo", "Independent"
"JDK-8071508", "Agent NullPointerException when rmi.port in use", "Kevin Walls", "Oracle"
"JDK-8068456", "Revert project file accidentally pushed", "Dmitry Cherepanov", "Azul"
"JDK-8068187", "Fix Xcode project", "Dmitry Cherepanov", "Azul"
"JDK-8067456", "Xcode javaws Project to Debug Native Code", "Dmitry Cherepanov", "Azul"
"JDK-8071380", "Deadlock in awt/logging apparently introduced by 8019623", "Mikhail Cherkasov", "Oracle"
"JDK-8069302", "Deprecate Unsafe monitor methods in JDK 8u release", "Paul Sandoz", "Oracle"
"JDK-8071270", "javac, follow-up of fix for JDK-8049305", "Sean Coffey", "Oracle"
"JDK-8071258", "(tz) Support tzdata2014j", "Sean Coffey", "Oracle"
"JDK-8071255", "Sorting columns in JFileChooser fails with AppContext NPE", "Sean Coffey", "Oracle"
"JDK-8071254", "Currency update needed for ISO 4217 Amendment #159", "Sean Coffey", "Oracle"
"JDK-8071253", "[headless] JPopupMenu creation in headless mode with JDK9b23 causes NPE ", "Sean Coffey", "Oracle"
"JDK-8071252", "ByteArrayOutputStream capacity should be maximal array size permitted by VM", "Sean Coffey", "Oracle"
"JDK-8071250", "(tz) Support tzdata2014i", "Sean Coffey", "Oracle"
"JDK-8071242", "[macosx] Endless loop in EDT on Mac", "Sean Coffey", "Oracle"
"JDK-8071240", "Several test failing after update to tzdata2014g ", "Sean Coffey", "Oracle"
"JDK-8071239", "(tz) Support tzdata2014g", "Sean Coffey", "Oracle"
"JDK-8071233", "[macosx] Large JTable cell results in a OutOfMemoryException", "Sean Coffey", "Oracle"
"JDK-8071231", "[macosx] Language specific keys does not work in applets when opened outside the browser", "Sean Coffey", "Oracle"
"JDK-8071225", "JAX-WS handles wrongly xsd:any arguments for Web services", "Sean Coffey", "Oracle"
"JDK-8071224", "JAXB not preserving formatting for xsd:any Mixed content", "Sean Coffey", "Oracle"
"JDK-8071223", "XML parser returns corrupt attribute value", "Sean Coffey", "Oracle"
"JDK-8071222", "NPE seen in XMLDocumentFragmentScannerImpl.setProperty since 7u40b33", "Sean Coffey", "Oracle"
"JDK-8071197", "new hotspot build - hs25.40-b25", "Sean Coffey", "Oracle"
"JDK-8071195", "Increment the build value to b07 for hs25.31 in 8u31-b11", "Sean Coffey", "Oracle"
"JDK-8071193", "Increment the build value to b06 for hs25.31 in 8u31-b10", "Sean Coffey", "Oracle"
