"JDK-8230714", "Make jfr strncpy uses GCC 8.x friendly", "Christoph Langer", "SAP"
"JDK-8230713", "assert(is_aligned(ref, HeapWordSize)) failed: invariant", "Christoph Langer", "SAP"
"JDK-8230712", "Regression caused by JDK-8214542 not installing complete checkpoint data to candidates", "Christoph Langer", "SAP"
"JDK-8229024", "JFR: Old Object Sample event slow on a deep heap in debug builds", "Christoph Langer", "SAP"
"JDK-8230667", "C2 compilation fails with assert(found_sfpt) failed: no node in loop that's not input to safepoint", "Paul Hohensee", "Amazon"
"JDK-8229475", "Accessorize JFR getEventWriter() intrinsics", "Jaroslav Bachorík", "DataDog"
"JDK-8230655", "Introduce native oop barriers in C2 for OopHandle", "Jaroslav Bachorík", "DataDog"
"JDK-8230593", "Era designator not displayed correctly using the COMPAT provider", "Severin Gehwolf", "Red Hat"
"JDK-8230578", "Introduce native oop barriers in C1 for OopHandle", "Jaroslav Bachorík", "DataDog"
"JDK-8230577", "[TESTBUG] runtime/CreateMirror/ArraysNewInstanceBug.java timed out", "Aleksey Shipilev", "Amazon"
"JDK-8230576", "C2 compilation fails with "assert(node->_last_del == _last) failed: must have deleted the edge just produced"", "Aleksey Shipilev", "Amazon"
"JDK-8230575", "sun.security.ssl.HandshakeHash.T12HandshakeHash constructor check backwards.", "Aleksey Shipilev", "Amazon"
"JDK-8230574", "LoadBarrierNode::common_barrier must check address", "Aleksey Shipilev", "Amazon"
"JDK-8230570", "C2 compilation fails due to unschedulable graph if DominatorSearchLimit is reached", "Aleksey Shipilev", "Amazon"
"JDK-8230569", "ZGC: split_barrier_thru_phi: check number of inputs of phi", "Aleksey Shipilev", "Amazon"
"JDK-8230568", "ZGC: Add missing LoadBarrierNode::size_of()", "Aleksey Shipilev", "Amazon"
"JDK-8230567", "Allow MemBar on single memory slice", "Aleksey Shipilev", "Amazon"
"JDK-8230556", "Improve startup behavior of SecurityProperties", "Goetz Lindenmaier", "SAP"
"JDK-8230550", "stringStream internal buffer should always be zero terminated", "Christoph Langer", "SAP"
"JDK-8230549", "bufferedStream does not honor size limit", "Christoph Langer", "SAP"
"JDK-8230547", "[TESTBUG] enhance jfr/jvm/TestDumpOnCrash ", "Christoph Langer", "SAP"
"JDK-8230515", "constantPoolHandle::constantPoolHandle(ConstantPool*) when precompiled header is disabled", "Jiangli Zhou", "Google"
"JDK-8230514", "Simplify HeapShared::archive_module_graph_objects", "Jiangli Zhou", "Google"
"JDK-8230513", "Use shared macros for JavaClasses::compute_offsets and MetaspaceShared::serialize_well_known_classes", "Jiangli Zhou", "Google"
"JDK-8230512", "Archive the Integer.IntegerCache", "Jiangli Zhou", "Google"
"JDK-8230511", "Store the Configuration for system modules into CDS archive", "Jiangli Zhou", "Google"
"JDK-8230510", "Consolidate use of empty collections in java.lang.module", "Jiangli Zhou", "Google"
"JDK-8230476", "Hook to allow GC to inject Node::Ideal() calls", "Aleksey Shipilev", "Amazon"
"JDK-8230475", "C2 compilation fails with assert "m has strange control"", "Aleksey Shipilev", "Amazon"
"JDK-8230474", "C2 compilation fails with "assert(ex_map->jvms()->same_calls_as(_exceptions->jvms())) failed: all collected exceptions must come from the same place"", "Aleksey Shipilev", "Amazon"
"JDK-8230473", "C2 assert(!had_error) failed: bad dominance", "Aleksey Shipilev", "Amazon"
"JDK-8230472", "Use AS_NO_KEEPALIVE loads in HeapDumper", "Aleksey Shipilev", "Amazon"
"JDK-8230471", "StackFrameInfo::getByteCodeIndex returns wrong value if bci > 32767", "Aleksey Shipilev", "Amazon"
"JDK-8230437", "Windows 32bit build error in NetworkInterface_winXP.c", "Christoph Langer", "SAP"
"JDK-8230430", "[TESTBUG] JFR tool fails to execute", "Christoph Langer", "SAP"
"JDK-8230429", "JFR Tool left files behind", "Christoph Langer", "SAP"
"JDK-8228669", "JFR tool", "Christoph Langer", "SAP"
"JDK-8230229", "SA tools not providing option to connect to debug server", "Yasumasa Suenaga", "NTT DATA"
"JDK-8230353", "add os::dll_load calls to event log", "Christoph Langer", "SAP"
"JDK-8230352", "stringStream should not use Resource Area", "Christoph Langer", "SAP"
"JDK-8230351", "Small VM.metaspace improvements", "Christoph Langer", "SAP"
"JDK-8230340", "G1: fatal error: acquiring lock SATB_Q_FL_lock/1 out of order with lock tty_lock/0", "Matthias Baesken", "SAP"
"JDK-8230316", "Font rendering and glyph spacing changed from jdk-8 to jdk-11", "Paul Hohensee", "Amazon"
"JDK-8229408", "Bump update version for OpenJDK: jdk-11.0.6", "Goetz Lindenmaier", "SAP"
"JDK-8231569", "Remove invalid assertion in jfr_conditional_flush()", "N/A", "N/A"
