"JDK-8179603", "create a jtreg test group for hotspot tests excluding application testing ", "Coleen Phillimore", "Oracle"
"JDK-8178048", "[JVMCI] improve HotSpotResolvedJavaFieldImpl.hashCode()", "Douglas Simon", "Oracle"
"JDK-6415680", "(bf) MappedByteBuffer.get() can provoke crash with EXCEPTION_IN_PAGE_ERROR", "Jamsheed C M", "Oracle"
"JDK-8190383", "JShell API: no way for the jshell tool to report exit status to provider", "Robert Field", "Oracle"
"JDK-8191049", "Add alternate version of pns() that is callable from within hotspot source", "Chris Plummer", "Oracle"
"JDK-8185371", "Support for multiple stylesheets in javadoc", "Bhavesh Patel", "Oracle"
"JDK-8189631", "Missing space in the javadoc for InetAddress.createNameService()", "Ivan Gerasimov", "Google"
"JDK-8186306", "Remove pisces from Java2D sources + build.", "Philip Race", "Oracle"
"JDK-8191132", "assert condition should not be in quotes", "Harold Seigel", "Oracle"
"JDK-8172154", "jshell tool: make all IMPORTS.jsh generated at build time", "Robert Field", "Oracle"
"JDK-8191212", "AIX: Build and polling page allocation broken after 8189941", "Martin Doerr", "SAP"
"JDK-8190891", "Clean up G1 barrier code in compiler interface (ci)", "Coleen Phillimore", "Oracle"
"JDK-8175094", "Mark the deprecated java.security.acl APIs with forRemoval=true", "Sean Mullan", "Oracle"
"JDK-8191137", "keytool fails to format resource strings for keys for some languages after JDK-8171319", "Weijun Wang", "Oracle"
"JDK-8175091", "Mark the deprecated java.security.{Certificate,Identity,IdentityScope,Signer} APIs with forRemoval=true", "Sean Mullan", "Oracle"
"JDK-8191133", "Ant task to fetch underscore.js requires gzip decoding option", "Hannes Wallnoefer", "Oracle"
"JDK-8190410", "Help.gmk is not updated after consolidation", "Magnus Ihse Bursie", "Oracle"
"JDK-8186571", "Implementation: JEP 307: Parallel Full GC for G1", "Stefan Johansson", "Oracle"
"JDK-8190284", "link-time-opt should not be using -fwhole-program", "Magnus Ihse Bursie", "Oracle"
"JDK-8191172", "Problem list java/net/httpclient/websocket/ConnectionHandover.java temporarily", "Xiaofeng Yang", "Tencent"
"JDK-8190925", "Deprecate FastTLABRefill and set default off", "Robbin Ehn", "Rivos"
"JDK-8185119", "Uninitialized const when using multiple threads", "Hannes Wallnoefer", "Oracle"
"JDK-8190512", "PngReader incorrectly throws IllegalArgumentException for malformed images with negative dimensions", "Jayathirth D V", "Oracle"
"JDK-8187957", "Tab Size does not work correctly in JTextArea", "Prasanta Sadhukhan", "Oracle"
"JDK-8177471", "jlink should use the version from java.base.jmod to find modules", "Sundararajan Athijegannathan", "Oracle"
"JDK-8191041", "Questionable Rendering of Disabled Text in Swing GTK L&F", "Philip Race", "Oracle"
"JDK-8181139", "Memory leak in awt_Font.cpp /  AwtFont::Create", "Philip Race", "Oracle"
"JDK-8190375", "Java Crash in JavaBug.formatPos(I)Ljava/lang/String", "Tobias Hartmann", "Oracle"
"JDK-8191131", "Nashorn test comparator breaks comparator contract", "Hannes Wallnoefer", "Oracle"
"JDK-8189941", "Implementation JEP 312: Thread-local handshake", "Robbin Ehn", "Rivos"
"JDK-8190725", "Freetype license file provided with configure not included in images", "Erik Joelsson", "Oracle"
"JDK-8190391", "nashorn: "!!" of nonzero even integer var becomes false when returned", "Hannes Wallnoefer", "Oracle"
"JDK-8145635", "Add TCP_QUICKACK socket option", "Vyom Tewari", "VMWare"
"JDK-8182755", "[JVMCI] Deoptimization in synchronized methods can lead to a crash or exception when using  EnableJVMCI but not UseJVMCICompiler", "Douglas Simon", "Oracle"
"JDK-8190797", "OSR compilation fails with "assert(__the_thread__->can_call_java()) failed: can not load classes with compiler thread"", "Tobias Hartmann", "Oracle"
"JDK-8187809", "UseMembar should be set true and deprecate the flag", "Robbin Ehn", "Rivos"
"JDK-8164811", "[hidpi]Tests fail with OpenGL and GDI Rendering", "Prahalad Kumar Narayanan", "Oracle"
"JDK-8190747", "ExecutorService/Invoke.java fails intermittently", "Martin Buchholz", "Google"
"JDK-8189764", "Miscellaneous changes imported from jsr166 CVS 2017-11", "Martin Buchholz", "Google"
"JDK-8189387", "ConcurrentLinkedDeque linearizability continued ...", "Martin Buchholz", "Google"
"JDK-8179314", "CountedCompleterTest.testForkHelpQuiesce fails with expected:<21> but was:<13>", "Martin Buchholz", "Google"
"JDK-8183504", "8u131 Win 10, issue with wrong position of Sogou IME popup", "Semyon Sadetsky", "Oracle"
"JDK-8191025", "(ch) Scattering reads to a subsequence of buffers ignores length", "Brian Burkhalter", "Oracle"
"JDK-8189953", "FileHandler constructor throws NoSuchFileException with absolute path", "Daniel Fuchs", "Oracle"
"JDK-8186125", ""DU iteration must converge quickly" assert in split if with unsafe accesses", "Vladimir Kozlov", "Oracle"
"JDK-8183542", "Factor out serial GC specific code from GenCollectedHeap into its own subclass", "Kim Barrett", "Oracle"
"JDK-8185925", "StackFrameInfo::walker field can be replaced with bitmap to save footprint", "Brent Christian", "Oracle"
"JDK-8153682", "StackFrameInfo.declaringClass could be removed", "Brent Christian", "Oracle"
"JDK-8190259", "test tck.java.time.zone.TCKZoneRules is broken by tzdata2017c", "Ramanand Patil", "Oracle"
"JDK-8190258", "(tz) Support tzdata2017c", "Ramanand Patil", "Oracle"
"JDK-8190711", "Assert in G1MMUTracker due to concurrent modification", "Stefan Johansson", "Oracle"
"JDK-8190456", "sanity/client/SwingSet/src/ComboBoxDemoTest.java failed with NPE from java.awt.EventQueue.getCurrentEventImpl()", "Prasanta Sadhukhan", "Oracle"
"JDK-8190530", "Compilation error in jemmy code FrameOperator.java due to missing of import statement of JemmyException", "Prasanta Sadhukhan", "Oracle"
"JDK-8189798", "SA cleanup - part 1", "Jini George", "Oracle"
"JDK-8187803", "JDK part of JavaFX-Swing dialogs appearing behind main stage", "Alexander Zvegintsev", "Oracle"
"JDK-8190881", "[TESTBUG] test.runtime.ErrorHandling.TestOnError comment is incomplete", "David Holmes", "Oracle"
"JDK-8189213", "[TESTBUG] Running jtreg tests on machine without docker shows extra message", "Mikhailo Seledtsov", "Oracle"
"JDK-8190733", "Use Class::getPackageName in java.base implementation", "Mandy Chung", "Oracle"
"JDK-8190735", "Define all base artifacts for all open/open-debug profiles", "Erik Joelsson", "Oracle"
"JDK-8190570", "Zero fails to build on linux-sparc due undefined reference", "Coleen Phillimore", "Oracle"
"JDK-8186778", "Make obsolete VM options for shared region size control", "Ioi Lam", "Oracle"
"JDK-8190887", "Stub code marking missing from some x86 generated stub routines", "Paul Sandoz", "Oracle"
"JDK-8190744", "xattr: No such file LICENSE files", "Erik Joelsson", "Oracle"
"JDK-8190890", "remove hotspot_tier1_{compiler,gc}_closed groups", "Igor Ignatyev", "Oracle"
"JDK-8189864", "Provide an ascii map to visualize metaspace fragmentation", "Coleen Phillimore", "Oracle"
"JDK-8190884", "java/lang/Runtime/exec/LotsOfOutput fails intermittently", "Roger Riggs", "Oracle"
"JDK-8190427", "Test for JDK-8165198 fails intermittently because of GC", "Hannes Wallnoefer", "Oracle"
"JDK-8044122", "MBean access to the PID", "Rahul Raghavan", "Independent"
"JDK-8190865", "Require jtreg 4.2 b10", "Jesper Wilhelmsson", "Oracle"
"JDK-8181151", "Fix lint warnings in JAXP repo: cast", "Joe Wang", "Oracle"
"JDK-8189840", "CheckCachedResolvedReferencesApp has no cached resolved references", "Jiangli Zhou", "Google"
"JDK-8019816", "[TEST_BUG][macosx] closed/java/awt/BasicStroke/DashZeroWidth.java not on EDT", "Sergey Bylokhov", "Amazon"
"JDK-8190814", "javax/imageio/stream/NullStreamCheckTest writes to the repo", "Martin Buchholz", "Google"
"JDK-8190816", "PropertiesTest.sh fails to make $WRITABLEJDK writable", "Martin Buchholz", "Google"
"JDK-8189688", "NMT: Report per-class load metadata information", "Coleen Phillimore", "Oracle"
"JDK-8190482", "InnocuousThread creation should not require the caller to possess enableContextClassLoaderOverride", "Chris Hegarty", "Independent"
"JDK-8190283", "Default heap sizing options select a MaxHeapSize larger than available physical memory in some cases", "Bob Vandette", "Oracle"
"JDK-8190703", "TestSystemGCWith* infrequently times out on SPARC", "Thomas Schatzl", "Oracle"
"JDK-8186807", "JSObject gets ScriptFunction when ScriptObjectMirror is expected.", "Hannes Wallnoefer", "Oracle"
"JDK-8152470", "Add COMPILER2_OR_JVMCI definition", "Jamsheed C M", "Oracle"
"JDK-8190710", "Update Graal", "Dean Long", "Oracle"
"JDK-8164512", "Replace ClassLoader use of finalizer with phantom reference to unload native library", "Mandy Chung", "Oracle"
"JDK-8184206", "Resolve all string constants in shared classes at CDS dump time", "Jiangli Zhou", "Google"
"JDK-8187281", "Remove @intermittent from OnExitTest", "Roger Riggs", "Oracle"
"JDK-8187315", "[JVMCI] hosted use of JVMCI can crash VM under -Xint", "Douglas Simon", "Oracle"
"JDK-8190781", "ppc64 + s390: Fix CriticalJNINatives", "Martin Doerr", "SAP"
"JDK-8190793", "Httpserver does not detect truncated request body", "Michael McMahon", "Oracle"
"JDK-8190795", "jjs should show javadoc for java methods on shift-tab", "Sundararajan Athijegannathan", "Oracle"
"JDK-8188102", "[JVMCI] Convert special JVMCI oops in nmethod to jweak values", "Douglas Simon", "Oracle"
"JDK-8186478", "[JVMCI] rename HotSpotResolvedJavaMethod#setNotInlineableOrCompileable", "Douglas Simon", "Oracle"
"JDK-8149127", "Rename g1/concurrentMarkThread.* to g1/g1ConcurrentMarkThread.*", "Thomas Schatzl", "Oracle"
"JDK-8140255", "Move the management of G1YoungRemSetSamplingThread from G1ConcurrentRefine ", "Thomas Schatzl", "Oracle"
"JDK-8180744", "Update ct.sym for JDK 10", "Jan Lahoda", "Oracle"
"JDK-8167409", "Invalid value passed to critical JNI function", "Jamsheed C M", "Oracle"
"JDK-8139607", "-release option forces StandardJavaFileManager", "Jan Lahoda", "Oracle"
"JDK-8186502", "Assert when range testing G1RefProcDrainInterval on 64-bit systems", "Stefan Johansson", "Oracle"
"JDK-8190415", "[JVMCI] JVMCIRuntime::adjust_comp_level must not swallow ThreadDeath", "Douglas Simon", "Oracle"
"JDK-8190353", "[Testbug] test/hotspot/jtreg/gc/logging/TestPrintReferences.java can still fail ", "Stefan Johansson", "Oracle"
"JDK-8167408", " Invalid critical JNI function lookup", "Jamsheed C M", "Oracle"
"JDK-8177397", "[JVMCI] remove unnecessary synchronization", "Douglas Simon", "Oracle"
"JDK-8189702", "Broken links in javadoc for Adobe TIFF related documents ", "Jayathirth D V", "Oracle"
"JDK-8190745", "AARCH64: fix for JDK-8189176 may break a build", "Dmitriy Samersoff", "Independent"
"JDK-8189440", "Event tracing macros for allocation and weak oops processing", "Erik Gahlin", "Oracle"
"JDK-8189425", "Minor updates in support of closed changes", "Erik Gahlin", "Oracle"
"JDK-8188031", "Complement fused mac operations on SPARC", "Jesper Wilhelmsson", "Oracle"
"JDK-8182279", "Add HW feature detection support for SPARC Core C5 (on Solaris).", "Jesper Wilhelmsson", "Oracle"
"JDK-8167199", "Add C2 SPARC intrinsic for BigInteger::multiplyToLen() method", "Jesper Wilhelmsson", "Oracle"
"JDK-8011352", "C1: TraceCodeBlobStacks crashes fastdebug solaris sparc", "Jesper Wilhelmsson", "Oracle"
"JDK-8189731", "Disable CFLH when there are no transformers", "Serguei Spitsyn", "Oracle"
"JDK-8187347", "Do not abort CDS archive creation when some classes are unverifiable", "Calvin Cheung", "Oracle"
"JDK-8190502", "(fs) Typo in java.nio.file.Files", "Brian Burkhalter", "Oracle"
"JDK-8190501", "(fs) Incorrect error message parameter in java/nio/file/Files/probeContentType/Basic.java", "Brian Burkhalter", "Oracle"
"JDK-8190500", "(ch) ReadableByteChannelImpl::read and WritableByteChannelImpl::write might not throw ClosedChannelException as specified", "Brian Burkhalter", "Oracle"
"JDK-8190439", "Remove newrmic code", "Lance Andersen", "Oracle"
"JDK-8190698", "jjs tool of jdk.scripting.nashorn.shell module should not statically depend on java.desktop", "Sundararajan Athijegannathan", "Oracle"
"JDK-8190617", "test/jdk/sun/tools/jhsdb/BasicLauncherTest.java fails", "Coleen Phillimore", "Oracle"
"JDK-8190287", "Update JDK's internal ASM to ASMv6", "Kumar Srinivasan", "VMWare"
"JDK-8186236", "ModuleInfoExtender should be ASM6 aware", "Kumar Srinivasan", "VMWare"
"JDK-8190573", "Problem list InheritedChannelNotServerSocket.java", "Joe Darcy", "Oracle"
"JDK-8188072", "JShell: NPE in SourceCodeAnalysis.completionSuggestions()", "Robert Field", "Oracle"
"JDK-8190230", "[macosx] Order of overlapping of modal dialogs is wrong", "Semyon Sadetsky", "Oracle"
"JDK-8178117", "public state constructors for Int/Long/DoubleSummaryStatistics", "Paul Sandoz", "Oracle"
"JDK-8184765", "Dynamically resize SystemDictionary", "Gerard Ziemski", "Oracle"
"JDK-8189176", "AARCH64: Improve _updateBytesCRC32 intrinsic", "Dmitrij Pochepko", "BellSoft"
"JDK-8187681", "Compiling for target 9 while also using --patch-module", "Jan Lahoda", "Oracle"
"JDK-8189595", "jshell tool: line redrawn on each completion", "Jan Lahoda", "Oracle"
"JDK-8172232", "SPARC ISA/CPU feature detection is broken/insufficient (on Linux).", "Patric Hedlin", "Oracle"
"JDK-8190505", "typo in test/jdk/ProblemList.txt	", "Xiaofeng Yang", "Tencent"
"JDK-8179624", "[REDO] Avoid repeated calls to JavaThread::last_frame in InterpreterRuntime", "Ioi Lam", "Oracle"
"JDK-8190491", "SA tests failed after 8189610 changes", "Harold Seigel", "Oracle"
"JDK-8187091", "ReturnBlobToWrongHeapTest fails because of problems in CodeHeap::contains_blob() ", "Vladimir Kozlov", "Oracle"
"JDK-8190475", "JDK 10 client: SwingSet2 won't start", "Philip Race", "Oracle"
"JDK-8190315", "Test tools/javac/tree/NoPrivateTypesExported.java failing", "Jan Lahoda", "Oracle"
"JDK-8189745", "AARCH64: Use CRC32C intrinsic code in interpreter and C1", "Dmitrij Pochepko", "BellSoft"
"JDK-8190399", "ProblemList tools/javac/tree/NoPrivateTypesExported.java due to JDK-8190315", "John Jiang", "Tencent"
"JDK-8186618", "[TESTBUG] Test applications/ctw/Modules.java doesn't have timeout and hang on windows", "Igor Ignatyev", "Oracle"
"JDK-8190441", "ProblemList some intermittent CORBA tests", "Roger Riggs", "Oracle"
"JDK-8189610", "Reconcile jvm.h, all jvm_md.h, and jni_md.h between java.base and hotspot", "Coleen Phillimore", "Oracle"
"JDK-8189368", "Add information on current bias holder for BiasedLockRevocation event", "Erik Gahlin", "Oracle"
"JDK-8189800", "Add support for AddressSanitizer", "Artem Smotrakov", "Independent"
"JDK-8190351", "InitialAndMaxUsageTest does not free allocated blob", "Tobias Hartmann", "Oracle"
"JDK-8190382", "fix small typographic errors in comments", "Stuart Marks", "Oracle"
"JDK-8181155", "Fix lint warnings in JAXP repo: fallthrough and static", "Joe Wang", "Oracle"
"JDK-8189319", "Add a java.util.Properties constructor that takes an initial capacity", "Brent Christian", "Oracle"
"JDK-8190285", "s390: Some java boolean checks are not correct", "Martin Doerr", "SAP"
"JDK-8129077", "Unfix JDK-8087205", "Kumar Srinivasan", "VMWare"
"JDK-8188030", "AWT java apps fail to start when some minimal fonts are present", "Mario Torre", "Red Hat"
"JDK-8159062", "[hidpi] DnD on Windows while scaling is non-integer", "Ajit Ghaisas", "Oracle"
"JDK-8185841", "Values from getFirstDayOfWeek() are inconsistent with CLDR", "Rachna Goel", "Independent"
"JDK-8177455", "TIFFCompressor has a reference to non-existent method", "Jayathirth D V", "Oracle"
"JDK-8190191", "Subclasses of jdk.jfr.Event loaded from CDS archive does not work with -XX:FlightRecorderOptions=retransform=false", "Ioi Lam", "Oracle"
"JDK-8190323", ""the the" typos", "Roger Riggs", "Oracle"
"JDK-8180310", "[testlibrary] TestSocketFactory null pointer when updating match bytes", "Roger Riggs", "Oracle"
"JDK-8186617", "The "com.sun.awt.AWTUtilities" class can be dropped in favour of public API", "Sergey Bylokhov", "Amazon"
"JDK-8180501", "RescaleOp.filter does not document IllegalArgumentException if sizes differ.", "Philip Race", "Oracle"
"JDK-8176354", "sun/security/ssl/X509KeyManager/PreferredKey.java failed with "Failed to get the preferable key aliases" error", "Amanda Jiang", "Oracle"
"JDK-8180289", "jarsigner treats timestamped signed jar invalid after the signer cert expires", "Weijun Wang", "Oracle"
"JDK-8159535", "Mark deprecated javax.security.auth.Policy API with forRemoval=true", "Weijun Wang", "Oracle"
"JDK-8177959", "G1CollectedHeap::print_on prints incorrect capacity", "Stefan Johansson", "Oracle"
"JDK-8189064", "Crash with compiler/codegen/*Vect.java on Solaris-sparc", "Vladimir Kozlov", "Oracle"
"JDK-8185989", "overview.html files should be deleted?", "Jamsheed C M", "Oracle"
"JDK-8183896", "improve analyzers to allow for the generation of multiple mutations of the same tree", "Vicente Arturo Romero Zaldivar", "Oracle"
"JDK-8187639", "TrayIcon is not properly supported on macOS in multi-screen environment", "Sergey Bylokhov", "Amazon"
"JDK-8189777", "jlink --module-path default value and automatic addition of $JAVA_HOME/jmods if java.base is missing", "Sundararajan Athijegannathan", "Oracle"
"JDK-8189952", "New methods on String: chars() and codePoints() should be marked since 9", "Joe Darcy", "Oracle"
"JDK-8172818", "Add since=9 deprecation information to javax.lang.model classes", "Joe Darcy", "Oracle"
"JDK-8187089", "StringConcatFactory.makeConcat & makeConcatWithConstants should throw StringConcatException if parameter slot count is over 200", "Mandy Chung", "Oracle"
"JDK-8188151", ""assert(entry_for(catch_pco, handler_bcis->at(i), scope_depth)->pco() == handler_pcos->at(i))" failure with C1", "Vladimir Kozlov", "Oracle"
"JDK-8189963", "Remove version of FileChannelImpl::open without the 'direct' parameter", "Brian Burkhalter", "Oracle"
"JDK-8189919", "Update link to license in Docs.gmk", "Iris Clark", "Oracle"
"JDK-8189838", "Stack overflow when computing upward projection of an intersection type with fbounds", "Maurizio Cimadamore", "Oracle"
"JDK-8190217", "Add a JS "static checker" sample for nashorn parser API", "Sundararajan Athijegannathan", "Oracle"
"JDK-6523512", "has_special_runtime_exit_condition checks for is_deopt_suspend needlessly", "Jamsheed C M", "Oracle"
"JDK-8189955", "Configuration validation is broken for some types of paths", "Magnus Ihse Bursie", "Oracle"
"JDK-8189376", "Unsorted $(wildcard) causes unstable module-deps.gmk", "Magnus Ihse Bursie", "Oracle"
"JDK-8189618", "[aix] No jre image is created during images step", "Thomas Stuefe", "Red Hat"
"JDK-8189845", "Fix for 8157000 causes significant performance regression", "Kumar Srinivasan", "VMWare"
"JDK-8166750", "C1 profiling handles statically bindable call sites differently than the interpreter", "Igor Veresov", "Oracle"
"JDK-8190003", "Special characters in group names should be escaped", "Jonathan Gibbons", "Oracle"
"JDK-8190182", "remove accidental file.", "Jonathan Gibbons", "Oracle"
"JDK-8189843", "Missing "id" attributes in table rows", "Jonathan Gibbons", "Oracle"
"JDK-8189841", "Error in alternate row coloring in package-summary files", "Jonathan Gibbons", "Oracle"
"JDK-8189775", "java/nio/channels/FileChannel/directio/ReadDirect.java failed with NumberFormatException", "Brian Burkhalter", "Oracle"
"JDK-8170681", "Remove fontconfig header files from JDK source tree", "Philip Race", "Oracle"
"JDK-8183037", "Overview summary page should have a table with tabs for groups", "Bhavesh Patel", "Oracle"
"JDK-8062385", "Remove @SuppressWarnings("cast") and casts for NIO related usages when JDK 9 becomes the bootstrap JDK", "Joe Darcy", "Oracle"
"JDK-8189431", "Netbeans nb_native project needs to be adapted to new repo structure", "Thomas Stuefe", "Red Hat"
"JDK-8183901", "Fix broken links to "Package Sealing" in the JAR spec", "Brent Christian", "Oracle"
"JDK-8189801", "Remove G1MarkingOverheadPercent", "Thomas Schatzl", "Oracle"
"JDK-8189797", "Fix initializer lists in G1ConcurrentMark and G1CMTask", "Thomas Schatzl", "Oracle"
"JDK-8189673", "Consistent naming of concurrent threads, tasks and related identifiers", "Thomas Schatzl", "Oracle"
"JDK-6463710", "ListSelectionModel.setSelectionMode() underspecified", "Ajit Ghaisas", "Oracle"
"JDK-8189061", "serviceability/sa/TestInstanceKlassSize.java - Unable to find instance klass for null", "Sharath Ballal", "Oracle"
"JDK-8188785", "CCP sets invalid type for java mirror load", "Tobias Hartmann", "Oracle"
"JDK-8186708", "jshell tool: bad load file garbles message and does not abort", "Robert Field", "Oracle"
"JDK-8179856", "jshell tool: not suitable for pipeline use", "Robert Field", "Oracle"
"JDK-8176891", "Fix lint warnings in JAXP repo: serial", "Joe Wang", "Oracle"
"JDK-8189649", "AOT: assert(caller_frame.cb()->as_nmethod_or_null() == cm) failed: expect top frame nmethod", "Dean Long", "Oracle"
"JDK-8189291", "Test policy should extend the default system policy", "Naoto Sato", "Oracle"
"JDK-8189272", "CLDR and JRE LocaleProviderAdapters silently swallow exceptions", "Naoto Sato", "Oracle"
"JDK-8168712", "[AOT] assert(false) failed: DEBUG MESSAGE: InterpreterMacroAssembler::call_VM_base: last_sp != NULL", "Jamsheed C M", "Oracle"
"JDK-8188081", "Text selection does not clear after focus is lost", "Semyon Sadetsky", "Oracle"
"JDK-8189794", "Assert in InstanceKlass::cast called from Exceptions::new_exceptions", "Coleen Phillimore", "Oracle"
"JDK-8189796", "Incorrect end position for missing statement", "Jan Lahoda", "Oracle"
"JDK-8166317", "InterpreterCodeSize should be computed", "Vladimir Kozlov", "Oracle"
"JDK-8171853", "Remove Shark compiler", "Coleen Phillimore", "Oracle"
"JDK-8188223", "IfNode::range_check_trap_proj() should handle dying subgraph with single if proj", "Vladimir Kozlov", "Oracle"
"JDK-8174954", "Parameter target type is allowed access after a module read edge or a package export has occurred after failed resolution", "Harold Seigel", "Oracle"
"JDK-8184914", "Use MacroAssembler::cmpoop() consistently when comparing heap objects", "Coleen Phillimore", "Oracle"
"JDK-8187247", "canonical import check compares classes by simple name", "Jan Lahoda", "Oracle"
"JDK-8189729", "Change _perc suffixes in identifiers to _percent", "Thomas Schatzl", "Oracle"
"JDK-8189666", "Replace various inlined percentage calculations with global percent_of()", "Thomas Schatzl", "Oracle"
"JDK-8189665", "Change id parameter of G1ConcurrentMark::task() to uint", "Thomas Schatzl", "Oracle"
"JDK-8184667", "Clean up G1ConcurrentMark files", "Thomas Schatzl", "Oracle"
"JDK-8145795", "[PIT] java/awt/Window/ScreenLocation/ScreenLocationTest.java fails (can assign Integer.MAX_VALUE to Window dimensions)", "Ajit Ghaisas", "Oracle"
"JDK-8165198", "Inconsistent values with JavaImporter after accessing undefined variable", "Hannes Wallnoefer", "Oracle"
"JDK-8189748", "More precise closures for WeakProcessor::weak_oops_do calls", "Stefan Karlsson", "Oracle"
"JDK-8189266", "(ann) Optimize AnnotationInvocationHandler.invoke", "Claes Redestad", "Oracle"
"JDK-8189616", "[s390] Remove definition and all uses of STCK instruction", "Martin Doerr", "SAP"
"JDK-8189776", "Remove dead code in jvm.cpp: force_verify_field_access", "David Holmes", "Oracle"
"JDK-8189664", "Stop producing ARCHIVE_BUNDLE.zip from test makefiles unless asked to", "Erik Joelsson", "Oracle"
"JDK-8189119", "Devkit for Linux needs to include fontconfig-devel", "Erik Joelsson", "Oracle"
"JDK-8189056", "javadoc target for stable specdiff comparisons", "Magnus Ihse Bursie", "Oracle"
"JDK-8186559", "[macos] the screen location is wrong when using AWT/SWT bridge with dual monitors", "Sergey Bylokhov", "Amazon"
"JDK-8187359", "JShell: Give comprehensible error when user method name matches Object method", "Robert Field", "Oracle"
"JDK-8184219", "Fix accessibility of tables in the java.desktop module", "Sergey Bylokhov", "Amazon"
"JDK-8151815", "Could not parse core image with JSnap.", "Serguei Spitsyn", "Oracle"
"JDK-8187399", "Different problems in the javadoc's links in java.desktop package", "Sergey Bylokhov", "Amazon"
"JDK-8189706", "javadoc for the JDK APIs should summarize overridden methods with no specification changes", "Kumar Srinivasan", "VMWare"
"JDK-8187438", "Update Graal", "Dean Long", "Oracle"
"JDK-8132547", "[AOT] support invokedynamic instructions", "Dean Long", "Oracle"
"JDK-8164900", "Add support for O_DIRECT", "Brian Burkhalter", "Oracle"
"JDK-8189405", "More cleanup in HtmlWriter", "Jonathan Gibbons", "Oracle"
"JDK-8185712", "[windows] Improve native symbol decoder", "Coleen Phillimore", "Oracle"
"JDK-8189671", "jlink should clearly report error when an automatic module is used", "Sundararajan Athijegannathan", "Oracle"
"JDK-8182285", "Speeding up incremental build by hashing module APIs", "Erik Joelsson", "Oracle"
"JDK-8189619", "[aix] OpenJDK local disk check not working on AIX", "Erik Joelsson", "Oracle"
"JDK-8149137", "Remove _DISABLE_MMU define from G1MMUTracker", "Erik Helin", "Oracle"
"JDK-8186665", "[aix] buffer overflow in Java_java_nio_MappedByteBuffer_isLoaded0", "Thomas Stuefe", "Red Hat"
"JDK-8157000", "Do not generate javadoc for overridden method with no spec change", "Kumar Srinivasan", "VMWare"
"JDK-8189373", "jmap -heap exited with error code", "David Holmes", "Oracle"
"JDK-8189193", "FindClass should only see classes from the boot loader called from its associated native library", "Mandy Chung", "Oracle"
"JDK-8188245", "[Testbug] test/hotspot/jtreg/gc/logging/TestPrintReferences.java can fail", "Sangheon Kim", "Oracle"
"JDK-8189617", "Remove undocumented --print-mem-usage option", "Hannes Wallnoefer", "Oracle"
"JDK-8189679", "JDK-8189094 broke testing in Mach 5", "Erik Joelsson", "Oracle"
"JDK-8189608", "Remove duplicated jni.h", "Magnus Ihse Bursie", "Oracle"
"JDK-8189094", "Change required boot jdk to JDK 9", "Erik Joelsson", "Oracle"
"JDK-8189355", "Cleanup of BarrierSet barrier functions", "Erik Österlund", "Oracle"
"JDK-8188035", "JavaFileManager.listLocationsForModules does not always reflect values set through StandardJavaFileManager.setLocationForModule.", "Jan Lahoda", "Oracle"
"JDK-8186873", "Possible dead code  "com.sun.tools.javac.tree.TreeInfo.isAnonymousDiamond()" which was added in 9", "Jan Lahoda", "Oracle"
"JDK-8163265", "[macosx] numpad 0 instead of VK_0 ", "Manajit Halder", "Oracle"
"JDK-8155590", "Dubious collection management in sun.net.www.http.KeepAliveCache", "Goetz Lindenmaier", "SAP"
"JDK-8189603", "ProblemList sun/security/pkcs11/KeyStore/SecretKeysBasic.sh on Linux platform", "John Jiang", "Tencent"
"JDK-8189390", "Assert in TestOptionsWithRanges.java", "Sangheon Kim", "Oracle"
"JDK-8075255", "Metal L&F has dependency on the Windows L&F", "Sergey Bylokhov", "Amazon"
"JDK-8087291", "InitialBootClassLoaderMetaspaceSize and CompressedClassSpaceSize should be checked consistent from MaxMetaspaceSize", "Coleen Phillimore", "Oracle"
"JDK-8189360", "JvmtiExport::weak_oops_do is called for all JNIHandleBlock instances", "Stefan Karlsson", "Oracle"
"JDK-8189359", "Move native weak oops cleaning out of ReferenceProcessor", "Stefan Karlsson", "Oracle"
"JDK-8189276", "Make SuspendibleThreadSet and related code available to other GCs", "Coleen Phillimore", "Oracle"
"JDK-8181150", "Fix lint warnings in JAXP repo: rawtypes and unchecked", "Joe Wang", "Oracle"
"JDK-8189607", "Remove duplicated jvmticmlr.h", "Magnus Ihse Bursie", "Oracle"
"JDK-8187228", "[aix] make data segment page size 64K by default", "Erik Joelsson", "Oracle"
"JDK-8187230", "[aix] Leave OS guard page size at default for non-java threads instead of explicitly setting it", "Thomas Stuefe", "Red Hat"
"JDK-8187462", "IntegralConstant should not be AllStatic", "Kim Barrett", "Oracle"
"JDK-8173936", "[TESTBUG] test/serviceability/jvmti/ModuleAwareAgents/ClassFileLoadHook/MAAClassFileLoadHook.java needs to be re-examined", "Serguei Spitsyn", "Oracle"
"JDK-8189409", "[AOT] Fix paths in aot test scripts", "Igor Veresov", "Oracle"
"JDK-8185580", "Refactor Threads::possibly_parallel_oops_do() to use Threads::parallel_java_threads_do()", "Coleen Phillimore", "Oracle"
"JDK-8189202", "(jdeps) Need jdeps output format easy for jlink --add-modules to use", "Mandy Chung", "Oracle"
"JDK-8187624", "NPE in Type.UndetVar.debugString()", "Vicente Arturo Romero Zaldivar", "Oracle"
